Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;20518,98;-7925,82;12593,16;0;12593,16;9399;8062,4;0;3194,16;1336,6;74,64
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;11053,4;11053,4;9100;1953,4;1953,4;278,4;9100;9100;1675;17,67
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);11601,59;14432;26033,59;12120,36;11909,79;8989,47;8016,03;14123,8;17044,12;973,44;34,53
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);30945,46;-10776,26;20169,2;2790;16864,3;14185,72;13292,86;3304,9;5983,48;892,86;70,33
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;16623,49;16623,49;14195;250,4;250,4;250,4;16373,09;16373,09;0;1,51
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;296,4;-296,4;0;0;0;0;0;0;0;0;0
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;420;420;420;0;0;0;420;420;0;0
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1848,04;1848,04;761,45;1086,59;1086,59;1086,59;761,45;761,45;0;58,8
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;43358,86;-5975,53;37383,33;2000;35383,33;35383,33;0;2000;2000;35383,33;94,65
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;43632;43632;0;35148;35148;35148;8484;8484;0;80,56
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;13865;-7273,39;6591,61;0;2672,19;2672,19;2672,19;3919,42;3919,42;0;40,54
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;6000;6000;0;6000;0;0;0;6000;0;0
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;0;0;0;0;0;0;0;0;0;0
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;845;845;0;700,64;700,64;700,64;144,36;144,36;0;82,92
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;41155,08;41155,08;0;39785,08;39785,08;39785,08;1370;1370;0;96,67
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;203,34;203,34;0;203,34;203,34;203,34;0;0;0;100
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;35269;-1428;33841;0;22824;22824;22824;11017;11017;0;67,44
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;1412;-177,2;1234,8;0;932,4;932,4;932,4;302,4;302,4;0;75,51
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;807,65;153,8;961,45;56,11;771,89;771,89;305,97;189,56;189,56;465,92;80,28
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5176,78;-926,09;4250,69;1466,07;2784,62;2784,62;2784,62;1466,07;1466,07;0;65,51
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;19,88;19,88;0;19,88;0;0;0;19,88;0;0
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;5,42;324,58;330;198,14;91,6;50,15;50,15;238,4;279,85;0;15,2
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;47,46;-29,46;18;0;18;18;18;0;0;0;100
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;20;-20;0;0;0;0;0;0;0;0;0
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;89915;1798,68;91713,68;0;91713,68;65192,3;38670,92;0;26521,38;26521,38;71,08
 530248 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;0;0;0;0;0;0;0;0;0;0
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;53508,89;59593,86;113102,75;980,1;112106,65;86397,4;74217,64;996,1;26705,35;12179,76;76,39
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;326,84;326,84;103,39;223,45;223,45;223,45;103,39;103,39;0;68,37
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;4446,42;4446,42;46,42;4400;4400;4400;46,42;46,42;0;98,96
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1940,9;1299,1;3240;1100,01;0;0;0;3240;3240;0;0
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2544,24;455,76;3000;0;3000;3000;0;0;0;3000;100
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);66935,2;-24567,78;42367,42;2959,21;38818,5;38818,5;38498,5;3548,92;3548,92;320;91,62
 530504 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;50;50;0;50;50;50;0;0;0;100
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;19332,42;31204,32;50536,74;10896,08;39587,66;37061,66;30761,66;10949,08;13475,08;6300;73,34
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;82789,91;-29842,98;52946,93;3723,12;49223,8;49223,8;47907,3;3723,13;3723,13;1316,5;92,97
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;0;0;0;0;0;0;0;0;0;0
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;72,96;-33,96;39;0;39;39;39;0;0;0;100
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;4719;1742,27;6461,27;0;5177,9;5177,9;5177,9;1283,37;1283,37;0;80,14
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;2424;2424;0;1717;1717;1616;707;707;101;70,83
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;1140;1140;0;915;915;877,5;225;225;37,5;80,26
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;166380;-89041,73;77338,27;0;62294;62294;62294;15044,27;15044,27;0;80,55
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;14544;14544;0;12120;12120;12120;2424;2424;0;83,33
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;816,89;816,89;0;816,89;816,89;816,89;0;0;0;100
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;96240;96240;89991,6;5998,4;5998,4;5998,4;90241,6;90241,6;0;6,23
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;0;1890477,79;1890477,79;394960;1493053,33;1472003,33;1177703,33;397424,46;418474,46;294300;77,86
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;9799,5;9799,5;5795;2994,97;2994,97;2869,97;6804,53;6804,53;125;30,56
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;16137;16137;1774,16;7437;7437;7437;8700;8700;0;46,09
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;143920;143920;0;143920;115600;93925;0;28320;21675;80,32
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;101950;101950;0;101950;101950;101950;0;0;0;100
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;0;0;0;0;0;0;0;0;0;0
 780301 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Al Exterior;0;500000;500000;12020;487980;0;0;12020;500000;0;0
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;443080;2098,83;445178,83;0;109236,15;109236,15;98249,05;335942,68;335942,68;10987,1;24,54
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;922,31;-99,04;823,27;267,69;555,58;555,58;555,58;267,69;267,69;0;67,48
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;2183,13;2183,13;0;2183,13;2183,13;2183,13;0;0;0;100
 530210 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;3025,44;3025,44;0;0;0;0;3025,44;3025,44;0;0
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3954,96;423,28;4378,24;248,81;3379,43;3379,43;3249,43;998,81;998,81;130;77,19
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1306,46;-1306,46;0;0;0;0;0;0;0;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;50;50;0;50;50;50;0;0;0;100
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;1000;1000;0;1000;1000;1000;0;0;0;100
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);999,99;-749,99;250;250;0;0;0;250;250;0;0
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;7272;7272;0;7272;3636;1212;0;3636;2424;50
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;0;0;0;0;0;0;0;0;0;0
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;512,91;512,91;0;512,91;512,91;512,91;0;0;0;100
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;83,86;16,14;100;0;100;100;100;0;0;0;100
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1124,37;1161,86;2286,23;80;2065,66;2065,66;2061,66;220,57;220,57;4;90,35
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;2424;2424;0;848,4;848,4;747,4;1575,6;1575,6;101;35
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;900;900;0;716,59;716,59;679,09;183,41;183,41;37,5;79,62
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;1350;1350;0;1200;1200;1200;150;150;0;88,89
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;1720,63;1720,63;0;1720,63;1720,63;1720,63;0;0;0;100
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;100000;100000;0;100000;74158,62;55955,43;0;25841,38;18203,19;74,16
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;15500;15500;0;15500;6911,28;6911,28;0;8588,72;0;44,59
 780301 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Al Exterior;0;150000;150000;0;150000;0;0;0;150000;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;100;100;0;100;100;100;0;0;0;100
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;443508;-28236,16;415271,84;0;302340,26;302340,26;301800,13;112931,58;112931,58;540,13;72,81
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1798,85;642,85;2441,7;215,16;2226,54;2226,54;2226,54;215,16;215,16;0;91,19
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;70,49;25,51;96;16,12;79,88;79,88;79,88;16,12;16,12;0;83,21
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;0;0;0;0;0;0;0;0;0;0
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;6,78;93,22;100;0;30;30;30;70;70;0;30
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;124948,02;-17238,18;107709,84;13164,54;94545,3;80782,38;71806,56;13164,54;26927,46;8975,82;75
 530241 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0;0;0;0;0;0;0;0;0;0;0
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;2192,11;1047,89;3240;260;2440;2440;2440;800;800;0;75,31
 530601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;19400;19400;0;19400;19400;19400;0;0;0;100
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;5000;5000;0;5000;5000;5000;0;0;0;100
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;0;0;0;0;0;0;0;0;0;0
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;1794,83;1859,95;3654,78;0;0;0;0;3654,78;3654,78;0;0
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;42193,54;42193,54;0;40559,6;33849,94;7431,94;1633,94;8343,6;26418;80,23
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;200,59;949,41;1150;0;1150;1150;900;0;0;250;100
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;200;200;50,58;149,42;149,42;149,42;50,58;50,58;0;74,71
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;2837,19;-1976,18;861,01;0;861,01;861,01;861,01;0;0;0;100
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;1403,59;1403,59;0;1169,6;1169,6;1169,6;233,99;233,99;0;83,33
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;2149,61;2149,61;0;1150,94;1150,94;1150,94;998,67;998,67;0;53,54
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;27150;27150;0,01;27149,99;1669,73;638,82;0,01;25480,27;1030,91;6,15
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;2000;2000;0;2000;400,72;400,72;0;1599,28;0;20,04
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;74058,44;74058,44;2315,7;67115,65;59573,3;56980,8;6942,79;14485,14;2592,5;80,44
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;13162,41;13162,41;12735;0;0;0;13162,41;13162,41;0;0
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;21563;10018,24;31581,24;0;24256,7;24256,7;24256,7;7324,54;7324,54;0;76,81
 510513 1700 002;EGRESOS EN PERSONAL;Encargos;15876;-6753,87;9122,13;0;4882;4882;2900,13;4240,13;4240,13;1981,87;53,52
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;521154;6835,4;527989,4;0;435515,96;435515,96;435137,63;92473,44;92473,44;378,33;82,49
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;29530,26;29530,26;0;23206,9;23206,9;21620,79;6323,36;6323,36;1586,11;78,59
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;274,01;128,79;402,8;73,17;329,63;329,63;329,63;73,17;73,17;0;81,83
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5342,66;651,11;5993,77;1450,97;4542,8;4542,8;4542,8;1450,97;1450,97;0;75,79
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4989,3;-788,13;4201,17;662,38;3517,54;3517,54;3341,2;683,63;683,63;176,34;83,73
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;134398,31;-41047,03;93351,28;0;93350,2;69513,03;69513,03;1,08;23838,25;0;74,46
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;4035,91;1601;5636,91;1328,42;4308,49;4144,94;4144,94;1328,42;1491,97;0;73,53
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;0;0;0;0;0;0;0;0;0;0
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1187,31;62,69;1250;0;1250;1250;1250;0;0;0;100
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);18442,85;-10033,25;8409,6;2102,4;6307,2;6307,2;5606,4;2102,4;2102,4;700,8;75
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;187,11;111,89;299;0;299;299;0;0;0;299;100
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;5764,64;3834,33;9598,97;0;3175,19;3175,19;3175,19;6423,78;6423,78;0;33,08
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;271,76;271,76;0;271,76;271,76;271,76;0;0;0;100
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0;0;0;0;0;0;0;0;0;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;3446,5;3446,5;0;2939,4;851,3;851,3;507,1;2595,2;0;24,7
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3098;-3098;0;0;0;0;0;0;0;0;0
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;29621,5;-7350,83;22270,67;10586,59;5119,49;5119,49;5119,49;17151,18;17151,18;0;22,99
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;26456,01;26456,01;6414,99;20041,01;19285;19285;6415;7171,01;0;72,89
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;838,62;1478,86;2317,48;0;1248;1248;1248;1069,48;1069,48;0;53,85
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;13865;-7272;6593;0;973,7;973,7;905,62;5619,3;5619,3;68,08;14,77
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;2807,15;2807,15;0;1988,32;1988,32;1988,32;818,83;818,83;0;70,83
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;4210,73;4210,73;0;3391,84;3391,84;3391,84;818,89;818,89;0;80,55
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;2807,18;2807,18;0;2152,06;2152,06;2152,06;655,12;655,12;0;76,66
